fn,clash_score,analyze_geometry,farna_rna_base_axis,farna_rna_backbone_backbone,farna_rna_base_stack_axis,farna_rna_base_stagger,farna_rna_base_stack,farna_rna_base_pair,farna_rna_repulsive,farna_rna_vdw,farna_rna_base_backbone,farna_score_lowres,farna_rna_data_backbone,farna_linear_chainbreak,farna_rna_rg,farna_atom_pair_constraint,simrna_steps,simrna_total_energy,simrna_base_base,simrna_short_stacking,simrna_base_backbone,simrna_local_geometry,simrna_bonds_dist_cp,simrna_bonds_dist_pc,simrna_flat_angles_cpc,simrna_flat_angles_pcp,simrna_tors_eta_theta,simrna_sphere_penalty,simrna_chain_energy,x3rnascore,escore,rnakb_bond,rnakb_angle,rnakb_proper_dih,rnakb_improper_dih,rnakb_lj14,rnakb_coulomb14,rnakb_lj_sr,rnakb_coulomb_sr,rnakb_potential,rnakb_kinetic_en,rnakb_total_energy,ss_disagreement,farna_atom_pair_constraint_hires,farna_score_hires,farna_hbond_sr_bb_sc,farna_linear_chainbreak_hires,farna_fa_intra_rep,farna_rna_sugar_close,farna_hbond_sc,farna_lk_nonpolar,farna_fa_atr,farna_fa_elec_rna_phos_phos,farna_ch_bond,farna_fa_rep,farna_hbond_lr_bb_sc,farna_geom_sol,farna_rna_torsion,rasp_c3_pdb_energy,rasp_c3_no_contacts,rasp_c3_norm_energy,rasp_c3_mean_energy,rasp_c3_sd_energy,rasp_c3_zscore,rasp_bb_pdb_energy,rasp_bb_no_contacts,rasp_bb_norm_energy,rasp_bb_mean_energy,rasp_bb_sd_energy,rasp_bb_zscore,rasp_bbr_pdb_energy,rasp_bbr_no_contacts,rasp_bbr_norm_energy,rasp_bbr_mean_energy,rasp_bbr_sd_energy,rasp_bbr_zscore,rasp_all_pdb_energy,rasp_all_no_contacts,rasp_all_norm_energy,rasp_all_mean_energy,rasp_all_sd_energy,rasp_all_zscore,rnakb_bond_all,rnakb_angle_all,rnakb_proper_dih_all,rnakb_improper_dih_all,rnakb_lj14_all,rnakb_coulomb14_all,rnakb_lj_sr_all,rnakb_coulomb_sr_all,rnakb_potential_all,rnakb_kinetic_en_all,rnakb_total_energy_all
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust10-000001_AA.pdb,151.448363,27.0,-42.107,-3.149,-27.491,-156.305,-23.721,-372.914,51.518,121.362,-24.802,-451.557,0.0,0.0,26.053,0.0,0,-790.198004,-357.801,-101.025,-2.012,-430.385254,-42.333,-84.305,-58.038,-40.839,-204.870,,-790.198004,21.0589,2.00179,3.62579e+04,2.19784e+04,9.92611e+03,3.70905e+01,0.00000e+00,0.00000e+00,-1.87271e-03,0.00000e+00,6.81995e+04,2.19103e-09,6.81995e+04,error,0.0,-453.806,-3.877,0.0,3.231,14.22,-377.401,17.585,-243.981,2.342,-152.876,33.942,-2.653,241.305,14.355,4.3589,1161,0.00375444,9.85355,4.3819,-1.25394,-7442.65,70652,-0.105342,-7243.48,44.9919,-4.42683,-16462.4,161818,-0.101734,-15635.5,104.345,-7.9249,-42939.7,545767,-0.0786777,0,0,0,3.62579e+04,2.19784e+04,9.92611e+03,3.70905e+01,0.00000e+00,0.00000e+00,-1.12089e-03,0.00000e+00,6.81995e+04,2.19103e-09,6.81995e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust17-000001_AA.pdb,142.857143,33.0,-39.866,-19.15,-24.99,-143.314,-20.107,-357.701,68.544,115.798,-31.962,-429.995,0.0,0.0,22.754,0.0,0,-765.283502,-374.961,-119.749,0.650,-390.972485,-41.745,-81.210,-48.832,-31.365,-187.821,,-765.283502,21.991,1.9568,1.64615e+04,1.99026e+04,9.98838e+03,4.31407e+01,0.00000e+00,0.00000e+00,2.12118e-04,0.00000e+00,4.63957e+04,1.72307e-09,4.63957e+04,error,0.0,-474.266,-3.928,0.0,3.305,13.008,-389.478,19.226,-244.909,3.654,-157.636,41.589,-23.671,252.543,12.031,6.7539,1281,0.00527237,13.8372,4.61423,-1.5351,-7788.76,78405,-0.0993401,-7493.54,51.5354,-5.72851,-16899.6,178407,-0.094725,-15820.9,103.371,-10.4358,-38584.6,595521,-0.0647913,0,0,0,1.64615e+04,1.99026e+04,9.98838e+03,4.31407e+01,0.00000e+00,0.00000e+00,-8.53767e-04,0.00000e+00,4.63957e+04,1.72307e-09,4.63957e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust12-000001_AA.pdb,140.207482,29.0,-38.193,-4.441,-24.25,-148.085,-22.097,-336.37,31.617,77.786,-17.007,-456.553,0.0,0.0,24.487,0.0,0,-750.311620,-356.144,-105.444,-1.623,-392.543980,-46.402,-81.974,-56.106,-37.913,-170.149,,-750.311620,20.9277,1.97885,1.91814e+04,2.11441e+04,9.74256e+03,3.99637e+01,0.00000e+00,0.00000e+00,-2.61583e-03,0.00000e+00,5.01080e+04,1.79048e-09,5.01080e+04,error,0.0,-491.105,-2.586,0.0,3.524,13.847,-395.346,18.249,-244.918,3.214,-150.748,23.97,-4.792,232.304,12.178,2.6375,1060,0.00248821,10.8098,3.9785,-2.05412,-7743.21,65619,-0.118003,-7519,52.86,-4.24163,-17675.5,148231,-0.119243,-16873.3,104.648,-7.66569,-44690.4,492114,-0.0908131,0,0,0,1.91814e+04,2.11441e+04,9.74256e+03,3.99637e+01,0.00000e+00,0.00000e+00,-8.09971e-04,0.00000e+00,5.01080e+04,1.79048e-09,5.01080e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust19-000001_AA.pdb,163.573451,25.0,-38.986,-0.994,-21.748,-145.645,-19.342,-360.861,34.871,109.1,-23.513,-443.345,0.0,0.0,23.773,0.0,0,-766.096432,-359.629,-104.452,-2.121,-404.346457,-45.911,-85.631,-49.370,-24.274,-199.160,,-766.096432,21.1586,1.90666,1.67907e+04,1.71789e+04,9.71479e+03,3.13861e+01,0.00000e+00,0.00000e+00,-1.75789e-03,0.00000e+00,4.37158e+04,1.73624e-09,4.37158e+04,error,0.0,-441.191,-3.133,0.0,3.936,11.694,-385.706,17.279,-247.55,3.004,-143.926,43.803,-4.816,251.492,12.731,2.7089,1113,0.00243387,9.27859,3.23627,-2.03002,-8056.7,68184,-0.118161,-7730.6,45.4548,-7.1741,-18023.9,156609,-0.115088,-16988.6,90.4302,-11.4489,-45574.4,529298,-0.0861036,0,0,0,1.67907e+04,1.71789e+04,9.71479e+03,3.13861e+01,0.00000e+00,0.00000e+00,-1.13571e-03,0.00000e+00,4.37158e+04,1.73624e-09,4.37158e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust15-000001_AA.pdb,169.502205,32.0,-40.902,-8.813,-14.59,-135.476,-12.511,-350.571,85.22,141.289,-23.314,-336.97,0.0,0.0,22.698,0.0,0,-703.745970,-312.245,-79.962,-0.980,-390.520712,-41.293,-79.315,-56.922,-35.301,-177.690,,-703.745970,21.746,1.8696,2.37290e+04,2.07789e+04,9.86733e+03,3.59588e+01,0.00000e+00,0.00000e+00,-1.06467e-03,0.00000e+00,5.44111e+04,1.89957e-09,5.44111e+04,error,0.0,-340.468,-2.084,0.0,3.153,12.283,-161.314,31.707,-230.636,2.934,-172.903,22.324,-40.454,180.707,13.815,1.8948,1285,0.00147455,13.9902,4.369,-2.76846,-7719.78,78907,-0.0978339,-7466.53,51.2144,-4.94501,-16692.4,179253,-0.0931222,-15831.5,92.3494,-9.32267,-40905.4,601902,-0.0679602,0,0,0,2.37290e+04,2.07789e+04,9.86733e+03,3.59588e+01,0.00000e+00,0.00000e+00,-1.16110e-03,0.00000e+00,5.44111e+04,1.89957e-09,5.44111e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust21-000001_AA.pdb,114.087614,23.0,-40.623,-0.939,-27.474,-144.136,-21.957,-356.231,28.945,89.396,-17.404,-466.297,0.0,0.0,24.126,0.0,0,-784.793717,-338.614,-97.332,0.153,-446.332494,-50.754,-86.519,-57.413,-43.669,-207.978,,-784.793717,20.6152,1.91829,2.08843e+04,1.69563e+04,9.75990e+03,3.42171e+01,0.00000e+00,0.00000e+00,-2.54806e-03,0.00000e+00,4.76347e+04,1.84676e-09,4.76347e+04,error,0.0,-457.473,-3.136,0.0,3.566,14.051,-402.204,17.61,-249.411,3.926,-145.325,40.485,0.0,249.178,13.787,-0.8345,1072,-0.000778451,8.98946,3.328,-2.95191,-8840.38,66713,-0.132514,-8541.36,47.7622,-6.26074,-19987.9,151026,-0.132347,-19063.8,79.5192,-11.6213,-48201.4,505535,-0.0953473,0,0,0,2.08843e+04,1.69563e+04,9.75990e+03,3.42171e+01,0.00000e+00,0.00000e+00,-1.22029e-03,0.00000e+00,4.76347e+04,1.84676e-09,4.76347e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust18-000001_AA.pdb,122.442556,23.0,-38.872,-0.198,-24.586,-151.53,-21.052,-364.258,59.755,66.116,-11.112,-464.096,0.0,0.0,21.641,0.0,0,-792.999451,-355.016,-88.709,-0.442,-437.541235,-42.437,-85.692,-53.379,-39.723,-216.309,,-792.999451,21.4454,1.91445,1.54497e+04,1.50718e+04,9.57062e+03,2.99472e+01,0.00000e+00,0.00000e+00,-2.71945e-03,0.00000e+00,4.01220e+04,1.69633e-09,4.01220e+04,error,0.0,-481.092,-1.549,0.0,3.219,14.789,-418.978,14.937,-239.452,3.301,-148.706,39.466,-7.17,247.262,11.789,6.5654,1144,0.00573899,9.35716,3.72311,-0.749845,-8282.09,71112,-0.116465,-8108.18,42.9906,-4.04515,-18052.9,161866,-0.11153,-17369.4,88.2142,-7.74801,-43906.6,537864,-0.0816315,0,0,0,1.54497e+04,1.50718e+04,9.57062e+03,2.99472e+01,0.00000e+00,0.00000e+00,-1.00410e-03,0.00000e+00,4.01220e+04,1.69633e-09,4.01220e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust23-000001_AA.pdb,152.249135,27.0,-38.749,-0.368,-19.482,-155.993,-16.404,-360.194,31.239,122.829,-16.078,-425.766,0.0,0.0,27.435,0.0,0,-763.621658,-356.505,-92.262,-0.985,-406.132188,-25.400,-83.551,-51.035,-39.679,-206.466,,-763.621658,20.7491,1.95996,3.39100e+04,1.81448e+04,9.87068e+03,3.60968e+01,0.00000e+00,0.00000e+00,-2.24768e-03,0.00000e+00,6.19616e+04,2.12693e-09,6.19616e+04,error,0.0,-489.753,-2.536,0.0,3.434,12.104,-439.557,17.821,-248.546,2.241,-148.041,48.496,-13.593,266.782,11.642,2.4231,992,0.00244264,9.42211,3.69437,-1.89451,-8308.16,60515,-0.137291,-8005.25,41.3165,-7.33147,-18323.8,138109,-0.132676,-17372.8,88.0469,-10.8016,-45132.4,464747,-0.0971117,0,0,0,3.39100e+04,1.81448e+04,9.87068e+03,3.60968e+01,0.00000e+00,0.00000e+00,-1.03104e-03,0.00000e+00,6.19616e+04,2.12693e-09,6.19616e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust13-000001_AA.pdb,155.373464,31.0,-38.106,-7.015,-19.185,-145.79,-17.193,-365.904,38.881,114.784,-25.943,-440.69,0.0,0.0,24.779,0.0,0,-739.558872,-308.475,-96.756,0.876,-431.960173,-46.075,-85.178,-54.598,-39.660,-206.450,,-739.558872,20.988,1.96187,2.97199e+04,1.86247e+04,1.00110e+04,3.64301e+01,0.00000e+00,0.00000e+00,-2.16241e-03,0.00000e+00,5.83921e+04,2.02782e-09,5.83921e+04,error,0.0,-319.683,-0.529,0.0,3.56,13.702,-124.906,41.588,-215.101,7.119,-168.828,28.738,-132.139,210.376,16.737,0.0699,1044,6.6954e-05,9.8202,3.78992,-2.57269,-8193.04,63526,-0.128971,-7976.18,41.6616,-5.2053,-18004.9,146743,-0.122697,-17367.4,92.9665,-6.85686,-45882.4,497194,-0.0922827,0,0,0,2.97199e+04,1.86247e+04,1.00110e+04,3.64301e+01,0.00000e+00,0.00000e+00,-1.23485e-03,0.00000e+00,5.83921e+04,2.02782e-09,5.83921e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust20-000001_AA.pdb,185.651353,27.0,-45.265,-10.969,-24.884,-147.728,-22.591,-382.43,35.014,98.277,-19.748,-494.886,0.0,0.0,25.438,0.0,0,-722.788691,-325.976,-41.107,0.382,-397.194807,-51.778,-80.857,-55.585,-44.320,-164.655,,-722.788691,21.414,1.94256,2.32447e+04,1.72118e+04,9.82257e+03,2.91771e+01,0.00000e+00,0.00000e+00,-2.13235e-03,0.00000e+00,5.03083e+04,1.85082e-09,5.03083e+04,error,0.0,-505.942,-1.844,0.0,3.633,16.237,-426.935,12.784,-237.907,5.722,-146.059,24.794,-2.833,226.61,19.855,-2.3716,1143,-0.00207489,9.29186,4.56443,-2.55529,-7812.02,69493,-0.112414,-7526.76,54.1397,-5.2689,-17225,158723,-0.108523,-16296.3,100.093,-9.27866,-40956.5,534090,-0.0766846,0,0,0,2.32447e+04,1.72118e+04,9.82257e+03,2.91771e+01,0.00000e+00,0.00000e+00,-9.91645e-04,0.00000e+00,5.03083e+04,1.85082e-09,5.03083e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust22-000001_AA.pdb,133.585381,31.0,-42.101,-16.29,-27.333,-156.409,-22.691,-390.027,38.093,179.728,-22.205,-436.757,0.0,0.0,22.478,0.0,0,-731.479678,-346.037,-84.061,-1.867,-383.575964,-30.178,-79.865,-53.762,-32.806,-186.965,,-731.479678,21.2325,1.97245,2.56014e+04,2.12697e+04,1.00004e+04,4.51499e+01,0.00000e+00,0.00000e+00,-1.09908e-03,0.00000e+00,5.69166e+04,1.94589e-09,5.69166e+04,error,0.0,-441.167,-0.36,0.0,5.686,26.461,-319.208,19.426,-231.312,0.923,-163.902,21.871,-17.618,201.292,15.573,-0.3552,1180,-0.000301017,10.4529,3.99089,-2.7082,-8490.64,72597,-0.116956,-8129.94,46.9618,-7.68077,-19009.8,164860,-0.115309,-17801.1,107.143,-11.2807,-43247.3,546072,-0.079197,0,0,0,2.56014e+04,2.12697e+04,1.00004e+04,4.51499e+01,0.00000e+00,0.00000e+00,-8.86861e-04,0.00000e+00,5.69166e+04,1.94589e-09,5.69166e+04
