"fn","clash_score","analyze_geometry","farna_rna_base_axis","farna_rna_backbone_backbone","farna_rna_base_stack_axis","farna_rna_base_stagger","farna_rna_base_stack","farna_rna_base_pair","farna_rna_repulsive","farna_rna_vdw","farna_rna_base_backbone","farna_score_lowres","farna_rna_data_backbone","farna_linear_chainbreak","farna_rna_rg","farna_atom_pair_constraint","simrna_steps","simrna_total_energy","simrna_base_base","simrna_short_stacking","simrna_base_backbone","simrna_local_geometry","simrna_bonds_dist_cp","simrna_bonds_dist_pc","simrna_flat_angles_cpc","simrna_flat_angles_pcp","simrna_tors_eta_theta","simrna_sphere_penalty","simrna_chain_energy","x3rnascore","escore","rnakb_bond","rnakb_angle","rnakb_proper_dih","rnakb_improper_dih","rnakb_lj14","rnakb_coulomb14","rnakb_lj_sr","rnakb_coulomb_sr","rnakb_potential","rnakb_kinetic_en","rnakb_total_energy","ss_disagreement","farna_atom_pair_constraint_hires","farna_score_hires","farna_hbond_sr_bb_sc","farna_linear_chainbreak_hires","farna_fa_intra_rep","farna_rna_sugar_close","farna_hbond_sc","farna_lk_nonpolar","farna_fa_atr","farna_fa_elec_rna_phos_phos","farna_ch_bond","farna_fa_rep","farna_hbond_lr_bb_sc","farna_geom_sol","farna_rna_torsion","rasp_c3_pdb_energy","rasp_c3_no_contacts","rasp_c3_norm_energy","rasp_c3_mean_energy","rasp_c3_sd_energy","rasp_c3_zscore","rasp_bb_pdb_energy","rasp_bb_no_contacts","rasp_bb_norm_energy","rasp_bb_mean_energy","rasp_bb_sd_energy","rasp_bb_zscore","rasp_bbr_pdb_energy","rasp_bbr_no_contacts","rasp_bbr_norm_energy","rasp_bbr_mean_energy","rasp_bbr_sd_energy","rasp_bbr_zscore","rasp_all_pdb_energy","rasp_all_no_contacts","rasp_all_norm_energy","rasp_all_mean_energy","rasp_all_sd_energy","rasp_all_zscore","rnakb_bond_all","rnakb_angle_all","rnakb_proper_dih_all","rnakb_improper_dih_all","rnakb_lj14_all","rnakb_coulomb14_all","rnakb_lj_sr_all","rnakb_coulomb_sr_all","rnakb_potential_all","rnakb_kinetic_en_all","rnakb_total_energy_all","mqapRNA"
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust10-000001_AA.pdb",151.448363,27,-42.107,-3.149,-27.491,-156.305,-23.721,-372.914,51.518,121.36200000000001,-24.802,-451.557,0,0,26.053,0,0,-790.198004,-357.801,-101.025,-2.012,-430.385254,-42.333,-84.305,-58.038000000000004,-40.839,-204.87,,-790.198004,21.0589,2.00179,36257.9,21978.4,9926.11,37.0905,0,0,-0.00187271,0,68199.5,2.19103E-9,68199.5,"error",0,-453.806,-3.8770000000000002,0,3.231,14.22,-377.401,17.585,-243.981,2.342,-152.876,33.942,-2.653,241.305,14.355,4.3589,1161,0.0037544400000000004,9.85355,4.381900000000001,-1.2539399999999998,-7442.650000000001,70652,-0.10534199999999999,-7243.4800000000005,44.9919,-4.426830000000001,-16462.4,161818,-0.10173399999999999,-15635.5,104.345,-7.924900000000001,-42939.700000000004,545767,-0.0786777,0,0,0,36257.9,21978.4,9926.11,37.0905,0,0,-0.00112089,0,68199.5,2.19103E-9,68199.5,1.9670144757499355
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust17-000001_AA.pdb",142.85714299999998,33,-39.866,-19.150000000000002,-24.990000000000002,-143.314,-20.107,-357.701,68.544,115.798,-31.962,-429.995,0,0,22.754,0,0,-765.283502,-374.961,-119.74900000000001,0.65,-390.972485,-41.745,-81.21000000000001,-48.832,-31.365000000000002,-187.821,,-765.283502,21.991,1.9568,16461.5,19902.600000000002,9988.380000000001,43.1407,0,0,2.1211800000000002E-4,0,46395.700000000004,1.72307E-9,46395.700000000004,"error",0,-474.266,-3.928,0,3.305,13.008000000000001,-389.478,19.226,-244.909,3.654,-157.636,41.589,-23.671,252.543,12.031,6.753900000000001,1281,0.00527237,13.837200000000001,4.61423,-1.5351,-7788.76,78405,-0.0993401,-7493.54,51.5354,-5.728510000000001,-16899.600000000002,178407,-0.09472499999999999,-15820.900000000001,103.37100000000001,-10.4358,-38584.6,595521,-0.0647913,0,0,0,16461.5,19902.600000000002,9988.380000000001,43.1407,0,0,-8.537670000000001E-4,0,46395.700000000004,1.72307E-9,46395.700000000004,1.7121958068486105
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust12-000001_AA.pdb",140.207482,29,-38.193,-4.441,-24.25,-148.085,-22.097,-336.37,31.617,77.786,-17.007,-456.553,0,0,24.487000000000002,0,0,-750.31162,-356.144,-105.444,-1.623,-392.54398,-46.402,-81.974,-56.106,-37.913000000000004,-170.149,,-750.31162,20.9277,1.9788500000000002,19181.4,21144.100000000002,9742.56,39.9637,0,0,-0.00261583,0,50108.0,1.79048E-9,50108.0,"error",0,-491.105,-2.586,0,3.524,13.847,-395.346,18.249,-244.918,3.214,-150.748,23.97,-4.792,232.304,12.178,2.6375,1060,0.0024882100000000002,10.809800000000001,3.9785000000000004,-2.0541199999999997,-7743.21,65619,-0.118003,-7519.0,52.86,-4.241630000000001,-17675.5,148231,-0.11924299999999999,-16873.3,104.64800000000001,-7.665690000000001,-44690.4,492114,-0.0908131,0,0,0,19181.4,21144.100000000002,9742.56,39.9637,0,0,-8.09971E-4,0,50108.0,1.79048E-9,50108.0,1.74523060677128
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust19-000001_AA.pdb",163.573451,25,-38.986000000000004,-0.994,-21.748,-145.645,-19.342,-360.861,34.871,109.10000000000001,-23.513,-443.345,0,0,23.773,0,0,-766.0964319999999,-359.629,-104.452,-2.121,-404.346457,-45.911,-85.631,-49.370000000000005,-24.274,-199.16,,-766.0964319999999,21.1586,1.9066600000000002,16790.7,17178.9,9714.79,31.386100000000003,0,0,-0.00175789,0,43715.8,1.73624E-9,43715.8,"error",0,-441.19100000000003,-3.133,0,3.936,11.694,-385.706,17.279,-247.55,3.004,-143.92600000000002,43.803000000000004,-4.816,251.49200000000002,12.731,2.7089000000000003,1113,0.0024338700000000003,9.278590000000001,3.23627,-2.03002,-8056.7,68184,-0.11816099999999999,-7730.6,45.4548,-7.1741,-18023.9,156609,-0.115088,-16988.600000000002,90.4302,-11.4489,-45574.4,529298,-0.0861036,0,0,0,16790.7,17178.9,9714.79,31.386100000000003,0,0,-0.00113571,0,43715.8,1.73624E-9,43715.8,1.614314225677225
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust15-000001_AA.pdb",169.502205,32,-40.902,-8.813,-14.59,-135.476,-12.511000000000001,-350.571,85.22,141.28900000000002,-23.314,-336.97,0,0,22.698,0,0,-703.7459699999999,-312.245,-79.962,-0.98,-390.520712,-41.293,-79.315,-56.922000000000004,-35.301,-177.69,,-703.7459699999999,21.746000000000002,1.8696000000000002,23729.0,20778.9,9867.33,35.958800000000004,0,0,-0.00106467,0,54411.100000000006,1.89957E-9,54411.100000000006,"error",0,-340.468,-2.084,0,3.153,12.283,-161.314,31.707,-230.636,2.934,-172.903,22.324,-40.454,180.707,13.815,1.8948,1285,0.00147455,13.990200000000002,4.369000000000001,-2.7684599999999997,-7719.78,78907,-0.0978339,-7466.53,51.214400000000005,-4.945010000000001,-16692.4,179253,-0.0931222,-15831.5,92.3494,-9.32267,-40905.4,601902,-0.0679602,0,0,0,23729.0,20778.9,9867.33,35.958800000000004,0,0,-0.0011611,0,54411.100000000006,1.89957E-9,54411.100000000006,1.684487628488295
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust21-000001_AA.pdb",114.08761399999999,23,-40.623,-0.9390000000000001,-27.474,-144.136,-21.957,-356.231,28.945,89.396,-17.404,-466.297,0,0,24.126,0,0,-784.793717,-338.61400000000003,-97.33200000000001,0.153,-446.332494,-50.754,-86.519,-57.413000000000004,-43.669000000000004,-207.978,,-784.793717,20.6152,1.91829,20884.300000000003,16956.3,9759.9,34.2171,0,0,-0.00254806,0,47634.700000000004,1.84676E-9,47634.700000000004,"error",0,-457.473,-3.136,0,3.5660000000000003,14.051,-402.204,17.61,-249.411,3.926,-145.32500000000002,40.485,0.0,249.178,13.787,-0.8345,1072,-7.784510000000001E-4,8.989460000000001,3.3280000000000003,-2.95191,-8840.380000000001,66713,-0.132514,-8541.36,47.7622,-6.26074,-19987.9,151026,-0.132347,-19063.8,79.5192,-11.621300000000002,-48201.4,505535,-0.0953473,0,0,0,20884.300000000003,16956.3,9759.9,34.2171,0,0,-0.0012202900000000002,0,47634.700000000004,1.84676E-9,47634.700000000004,1.3670333019588874
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust18-000001_AA.pdb",122.442556,23,-38.872,-0.198,-24.586000000000002,-151.53,-21.052,-364.258,59.755,66.116,-11.112,-464.096,0,0,21.641000000000002,0,0,-792.9994509999999,-355.016,-88.709,-0.442,-437.541235,-42.437,-85.69200000000001,-53.379,-39.723,-216.309,,-792.9994509999999,21.4454,1.9144500000000002,15449.7,15071.800000000001,9570.62,29.947200000000002,0,0,-0.00271945,0,40122.0,1.69633E-9,40122.0,"error",0,-481.092,-1.549,0,3.219,14.789,-418.978,14.937000000000001,-239.452,3.301,-148.70600000000002,39.466,-7.17,247.262,11.789,6.5654,1144,0.00573899,9.35716,3.72311,-0.749845,-8282.09,71112,-0.116465,-8108.18,42.9906,-4.0451500000000005,-18052.9,161866,-0.11152999999999999,-17369.4,88.2142,-7.748010000000001,-43906.600000000006,537864,-0.0816315,0,0,0,15449.7,15071.800000000001,9570.62,29.947200000000002,0,0,-0.0010041,0,40122.0,1.69633E-9,40122.0,2.0250613111329967
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust23-000001_AA.pdb",152.249135,27,-38.749,-0.368,-19.482,-155.993,-16.404,-360.194,31.239,122.82900000000001,-16.078,-425.766,0,0,27.435000000000002,0,0,-763.6216579999999,-356.505,-92.262,-0.985,-406.132188,-25.400000000000002,-83.551,-51.035000000000004,-39.679,-206.466,,-763.6216579999999,20.749100000000002,1.9599600000000001,33910.0,18144.8,9870.68,36.0968,0,0,-0.00224768,0,61961.600000000006,2.12693E-9,61961.600000000006,"error",0,-489.753,-2.536,0,3.434,12.104000000000001,-439.557,17.821,-248.546,2.241,-148.041,48.496,-13.593,266.782,11.642,2.4231000000000003,992,0.0024426400000000003,9.42211,3.69437,-1.89451,-8308.16,60515,-0.137291,-8005.25,41.316500000000005,-7.33147,-18323.8,138109,-0.132676,-17372.8,88.04690000000001,-10.8016,-45132.4,464747,-0.0971117,0,0,0,33910.0,18144.8,9870.68,36.0968,0,0,-0.00103104,0,61961.600000000006,2.12693E-9,61961.600000000006,1.5084460465671476
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust13-000001_AA.pdb",155.37346399999998,31,-38.106,-7.015000000000001,-19.185,-145.79,-17.193,-365.904,38.881,114.784,-25.943,-440.69,0,0,24.779,0,0,-739.558872,-308.475,-96.756,0.876,-431.960173,-46.075,-85.178,-54.598,-39.660000000000004,-206.45000000000002,,-739.558872,20.988,1.9618700000000002,29719.9,18624.7,10011.0,36.4301,0,0,-0.00216241,0,58392.100000000006,2.02782E-9,58392.100000000006,"error",0,-319.683,-0.529,0,3.56,13.702,-124.906,41.588,-215.101,7.119,-168.828,28.738,-132.139,210.376,16.737000000000002,0.0699,1044,6.695400000000001E-5,9.820200000000002,3.7899200000000004,-2.5726899999999997,-8193.04,63526,-0.128971,-7976.18,41.6616,-5.2053,-18004.9,146743,-0.122697,-17367.4,92.96650000000001,-6.85686,-45882.4,497194,-0.0922827,0,0,0,29719.9,18624.7,10011.0,36.4301,0,0,-0.00123485,0,58392.100000000006,2.02782E-9,58392.100000000006,1.5389370916442364
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust20-000001_AA.pdb",185.651353,27,-45.265,-10.969,-24.884,-147.728,-22.591,-382.43,35.014,98.277,-19.748,-494.886,0,0,25.438,0,0,-722.788691,-325.976,-41.107,0.382,-397.19480699999997,-51.778,-80.857,-55.585,-44.32,-164.655,,-722.788691,21.414,1.94256,23244.7,17211.8,9822.57,29.177100000000003,0,0,-0.0021323500000000003,0,50308.3,1.85082E-9,50308.3,"error",0,-505.942,-1.844,0,3.633,16.237000000000002,-426.935,12.784,-237.907,5.722,-146.059,24.794,-2.833,226.61,19.855,-2.3716,1143,-0.0020748900000000002,9.291860000000002,4.564430000000001,-2.55529,-7812.02,69493,-0.112414,-7526.76,54.139700000000005,-5.2689,-17225.0,158723,-0.108523,-16296.300000000001,100.093,-9.27866,-40956.5,534090,-0.07668459999999999,0,0,0,23244.7,17211.8,9822.57,29.177100000000003,0,0,-9.91645E-4,0,50308.3,1.85082E-9,50308.3,1.936986390320174
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust22-000001_AA.pdb",133.58538099999998,31,-42.101,-16.29,-27.333000000000002,-156.409,-22.691,-390.027,38.093,179.728,-22.205000000000002,-436.757,0,0,22.478,0,0,-731.4796779999999,-346.03700000000003,-84.061,-1.867,-383.575964,-30.178,-79.865,-53.762,-32.806,-186.965,,-731.4796779999999,21.2325,1.9724500000000003,25601.4,21269.7,10000.4,45.1499,0,0,-0.0010990800000000001,0,56916.600000000006,1.94589E-9,56916.600000000006,"error",0,-441.16700000000003,-0.36,0,5.686,26.461000000000002,-319.208,19.426000000000002,-231.312,0.923,-163.90200000000002,21.871000000000002,-17.618000000000002,201.292,15.573,-0.3552,1180,-3.01017E-4,10.452900000000001,3.9908900000000003,-2.7081999999999997,-8490.64,72597,-0.11695599999999999,-8129.9400000000005,46.961800000000004,-7.680770000000001,-19009.8,164860,-0.115309,-17801.100000000002,107.143,-11.280700000000001,-43247.3,546072,-0.07919699999999999,0,0,0,25601.4,21269.7,10000.4,45.1499,0,0,-8.868610000000001E-4,0,56916.600000000006,1.94589E-9,56916.600000000006,1.7497210878887417
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust16-000001_AA.pdb",119.10748,26,-40.736000000000004,-15.048,-32.067,-145.865,-26.424,-352.234,48.153,71.562,-14.812000000000001,-481.818,0,0,25.653000000000002,0,0,-728.4028169999999,-335.25600000000003,-77.675,-0.524,-392.623454,-16.007,-86.048,-48.551,-43.258,-198.76,,-728.4028169999999,21.2328,1.84542,23987.300000000003,20646.300000000003,9717.2,34.952600000000004,0,0,-0.00156105,0,54385.700000000004,1.88666E-9,54385.700000000004,"error",0,-332.41200000000003,-1.151,0,3.52,13.05,-175.495,34.133,-218.008,11.564,-173.892,25.852,-77.271,207.91,17.376,0.6669,1086,6.14088E-4,9.42468,4.053800000000001,-2.16039,-8046.04,65925,-0.12204799999999999,-7768.74,47.409400000000005,-5.84902,-17926.0,151330,-0.11845699999999999,-16979.5,91.2453,-10.3731,-42746.700000000004,505198,-0.0846138,0,0,0,23987.300000000003,20646.300000000003,9717.2,34.952600000000004,0,0,-0.00100069,0,54385.700000000004,1.88666E-9,54385.700000000004,1.6289733092715122
