target,fn,inf_all,inf_stack,inf_WC,inf_nWC,sns_WC,ppv_WC,sns_nWC,ppv_nWC
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust21-000001_AA.pdb.outCR,0.711,0.000,0.770,0.000,0.905,0.655,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust23-000001_AA.pdb.outCR,0.699,0.000,0.772,0.000,0.952,0.625,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust19-000001_AA.pdb.outCR,0.664,0.000,0.722,0.000,0.905,0.576,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust31-000001_AA.pdb.outCR,0.691,0.000,0.757,0.000,0.905,0.633,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust27-000001_AA.pdb.outCR,0.753,0.000,0.837,0.000,1.000,0.700,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust25-000001_AA.pdb.outCR,0.682,0.000,0.772,0.000,0.952,0.625,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust29-000001_AA.pdb.outCR,0.786,0.000,0.866,0.000,1.000,0.750,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust18-000001_AA.pdb.outCR,0.655,0.000,0.694,0.000,0.857,0.562,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust32-000001_AA.pdb.outCR,0.717,0.000,0.797,0.000,0.952,0.667,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust24-000001_AA.pdb.outCR,0.743,0.000,0.823,0.000,1.000,0.677,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust22-000001_AA.pdb.outCR,0.682,0.000,0.760,0.000,0.952,0.606,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust28-000001_AA.pdb.outCR,0.727,0.000,0.784,0.000,0.952,0.645,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust26-000001_AA.pdb.outCR,0.725,0.000,0.837,0.000,1.000,0.700,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust20-000001_AA.pdb.outCR,0.699,0.000,0.748,0.000,0.952,0.588,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust30-000001_AA.pdb.outCR,0.682,0.000,0.757,0.000,0.905,0.633,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust33-000001_AA.pdb.outCR,0.725,0.000,0.851,0.000,1.000,0.724,0.000,0.000
--help,-,prints,this,message
