fn,clash_score,analyze_geometry,farna_rna_base_axis,farna_rna_backbone_backbone,farna_rna_base_stack_axis,farna_rna_base_stagger,farna_rna_base_stack,farna_rna_base_pair,farna_rna_repulsive,farna_rna_vdw,farna_rna_base_backbone,farna_score_lowres,farna_rna_data_backbone,farna_linear_chainbreak,farna_rna_rg,farna_atom_pair_constraint,simrna_steps,simrna_total_energy,simrna_base_base,simrna_short_stacking,simrna_base_backbone,simrna_local_geometry,simrna_bonds_dist_cp,simrna_bonds_dist_pc,simrna_flat_angles_cpc,simrna_flat_angles_pcp,simrna_tors_eta_theta,simrna_sphere_penalty,simrna_chain_energy,x3rnascore,escore,rnakb_bond,rnakb_angle,rnakb_proper_dih,rnakb_improper_dih,rnakb_lj14,rnakb_coulomb14,rnakb_lj_sr,rnakb_coulomb_sr,rnakb_potential,rnakb_kinetic_en,rnakb_total_energy,ss_disagreement,farna_atom_pair_constraint_hires,farna_score_hires,farna_hbond_sr_bb_sc,farna_linear_chainbreak_hires,farna_fa_intra_rep,farna_rna_sugar_close,farna_hbond_sc,farna_lk_nonpolar,farna_fa_atr,farna_fa_elec_rna_phos_phos,farna_ch_bond,farna_fa_rep,farna_hbond_lr_bb_sc,farna_geom_sol,farna_rna_torsion,rasp_c3_pdb_energy,rasp_c3_no_contacts,rasp_c3_norm_energy,rasp_c3_mean_energy,rasp_c3_sd_energy,rasp_c3_zscore,rasp_bb_pdb_energy,rasp_bb_no_contacts,rasp_bb_norm_energy,rasp_bb_mean_energy,rasp_bb_sd_energy,rasp_bb_zscore,rasp_bbr_pdb_energy,rasp_bbr_no_contacts,rasp_bbr_norm_energy,rasp_bbr_mean_energy,rasp_bbr_sd_energy,rasp_bbr_zscore,rasp_all_pdb_energy,rasp_all_no_contacts,rasp_all_norm_energy,rasp_all_mean_energy,rasp_all_sd_energy,rasp_all_zscore,rnakb_bond_all,rnakb_angle_all,rnakb_proper_dih_all,rnakb_improper_dih_all,rnakb_lj14_all,rnakb_coulomb14_all,rnakb_lj_sr_all,rnakb_coulomb_sr_all,rnakb_potential_all,rnakb_kinetic_en_all,rnakb_total_energy_all
ur19_40x_ALL_thrs4.30A_clust06-000001_AA.pdb,115.461847,24.1935,-26.952,-9.045,-15.631,-103.979,-12.918,-231.318,29.377,31.156,-12.132,-333.398,0.0,0.0,18.047,0.0,0,-515.121863,-257.608,-76.487,-1.515,-255.998789,-22.682,-50.709,-39.881,-26.400,-116.327,,-515.121863,18.6724,1.24519,1.55229e+04,1.17521e+04,5.99133e+03,1.63634e+01,0.00000e+00,0.00000e+00,-2.44879e-04,0.00000e+00,3.32827e+04,1.18984e-09,3.32827e+04,error,0.0,-353.877,-1.461,0.0,1.814,7.587,-306.274,13.393,-165.032,2.671,-91.462,20.299,0.0,156.839,7.749,0.4414,708,0.000623446,6.12146,3.18209,-1.78501,-5052.33,42755,-0.118169,-4798.16,37.0909,-6.85277,-11454,98436,-0.11636,-10683,74.1866,-10.393,-27355.5,343863,-0.0795535,0,0,0,1.55229e+04,1.17521e+04,5.99133e+03,1.63634e+01,0.00000e+00,0.00000e+00,-3.30773e-04,0.00000e+00,3.32827e+04,1.18984e-09,3.32827e+04
ur19_40x_ALL_thrs4.30A_clust17-000001_AA.pdb,163.490471,33.871,-27.817,-5.757,-23.556,-107.839,-18.195,-238.011,38.521,56.28,-12.453,-320.497,0.0,0.0,18.331,0.0,0,-437.392199,-195.453,-29.725,-0.566,-241.373012,-25.997,-49.381,-32.175,-20.976,-112.844,,-437.392199,17.5016,1.31386,2.31284e+04,1.43395e+04,6.08017e+03,1.75167e+01,0.00000e+00,0.00000e+00,-4.81319e-04,0.00000e+00,4.35655e+04,1.34941e-09,4.35655e+04,error,0.0,-296.898,-1.237,0.0,1.559,9.633,-283.154,11.602,-164.041,1.462,-85.003,33.617,-3.272,175.552,6.385,-0.1028,731,-0.000140629,6.75824,3.20297,-2.14208,-5295.2,44527,-0.118921,-4921.76,44.9735,-8.30356,-11719.9,101948,-0.11496,-10573.9,77.4606,-14.7948,-27429.5,350426,-0.0782748,0,0,0,2.31284e+04,1.43395e+04,6.08017e+03,1.75167e+01,0.00000e+00,0.00000e+00,-3.61852e-04,0.00000e+00,4.35655e+04,1.34941e-09,4.35655e+04
ur19_40x_ALL_thrs4.30A_clust12-000001_AA.pdb,177.240685,16.129,-27.383,-13.254,-19.642,-107.994,-16.409,-254.309,40.973,77.426,-11.311,-316.078,0.0,0.0,15.826,0.0,0,-453.645117,-207.109,-26.949,-1.354,-245.181738,-9.030,-54.625,-31.985,-25.630,-123.912,,-453.645117,18.6695,1.34389,2.63486e+04,1.01412e+04,5.90022e+03,2.31550e+01,0.00000e+00,0.00000e+00,-3.04953e-04,0.00000e+00,4.24132e+04,1.42293e-09,4.24132e+04,error,0.0,-223.264,-0.579,0.0,1.827,6.58,-86.923,20.383,-137.411,3.154,-114.719,14.659,-58.742,117.466,11.042,2.5945,762,0.00340486,8.0066,4.34964,-1.24426,-5154.71,46051,-0.111935,-4858.76,41.6381,-7.10771,-11015.3,106328,-0.103597,-10128.4,90.9827,-9.74837,-27184,368423,-0.0737849,0,0,0,2.63486e+04,1.01412e+04,5.90022e+03,2.31550e+01,0.00000e+00,0.00000e+00,-3.31478e-04,0.00000e+00,4.24132e+04,1.42293e-09,4.24132e+04
ur19_40x_ALL_thrs4.30A_clust15-000001_AA.pdb,145.153189,30.6452,-29.026,-0.046,-18.802,-104.434,-14.925,-245.26,33.935,52.197,-8.027,-315.955,0.0,0.0,18.431,0.0,0,-471.052961,-212.890,-38.975,-0.567,-257.596275,-25.476,-52.535,-35.861,-31.318,-112.407,,-471.052961,17.2977,1.27781,2.97107e+04,1.53062e+04,6.19922e+03,2.13231e+01,0.00000e+00,0.00000e+00,-8.27389e-04,0.00000e+00,5.12374e+04,1.51673e-09,5.12374e+04,error,0.0,-326.221,-1.909,0.0,1.941,8.282,-269.995,9.123,-149.237,1.813,-90.75,14.596,-3.19,140.965,12.139,0.5011,677,0.000740177,7.05941,3.34397,-1.96123,-5347.62,40805,-0.131053,-5148.07,36.8631,-5.4134,-12051.4,95120,-0.126697,-11320.7,77.1034,-9.47754,-28832.2,332714,-0.0866576,0,0,0,2.97107e+04,1.53062e+04,6.19922e+03,2.13231e+01,0.00000e+00,0.00000e+00,-4.87685e-04,0.00000e+00,5.12374e+04,1.51673e-09,5.12374e+04
ur19_40x_ALL_thrs4.30A_clust13-000001_AA.pdb,127.318296,35.4839,-29.076,-20.359,-27.45,-114.315,-21.51,-256.11,18.644,23.97,-16.701,-425.339,0.0,0.0,17.568,0.0,0,-483.113266,-244.309,-55.623,3.173,-241.977146,-30.009,-55.361,-37.081,-27.744,-91.783,,-483.113266,18.9498,1.32843,2.04253e+04,1.16422e+04,6.12293e+03,2.88340e+01,0.00000e+00,0.00000e+00,-1.61507e-04,0.00000e+00,3.82192e+04,1.25728e-09,3.82192e+04,error,0.0,-376.566,-0.761,0.0,1.891,7.085,-347.559,13.109,-156.852,5.886,-87.297,22.184,-13.571,167.037,12.282,1.3991,781,0.00179142,11.3375,4.02389,-2.46985,-4221.3,46711,-0.0903707,-3959.74,41.9541,-6.23462,-9223.3,107989,-0.0854096,-8402.71,89.1917,-9.20022,-23371.2,372125,-0.0628047,0,0,0,2.04253e+04,1.16422e+04,6.12293e+03,2.88340e+01,0.00000e+00,0.00000e+00,-3.51706e-04,0.00000e+00,3.82192e+04,1.25728e-09,3.82192e+04
ur19_40x_ALL_thrs4.30A_clust21-000001_AA.pdb,133.802817,29.0323,-24.753,-6.872,-21.828,-94.922,-17.115,-237.237,42.505,56.994,-15.539,-299.293,0.0,0.0,19.473,0.0,0,-456.613404,-190.230,-59.268,2.287,-268.670528,-32.417,-54.859,-37.204,-23.620,-120.571,,-456.613404,17.8263,1.37924,9.15083e+03,1.21975e+04,6.14167e+03,2.63994e+01,0.00000e+00,0.00000e+00,-1.02336e-04,0.00000e+00,2.75164e+04,1.06671e-09,2.75164e+04,error,0.0,-279.228,-1.348,0.0,2.229,12.116,-281.666,11.798,-164.458,0.743,-82.79,29.444,0.0,187.355,7.35,1.6555,719,0.0023025,5.00568,2.67801,-1.25099,-4963.75,42939,-0.1156,-4799.03,44.5156,-3.70013,-11750,99138,-0.118521,-11139.8,80.6474,-7.56582,-30500.7,347363,-0.0878064,0,0,0,9.15083e+03,1.21975e+04,6.14167e+03,2.63994e+01,0.00000e+00,0.00000e+00,-3.82581e-04,0.00000e+00,2.75164e+04,1.06671e-09,2.75164e+04
ur19_40x_ALL_thrs4.30A_clust19-000001_AA.pdb,164.98994,27.4194,-25.675,-8.399,-16.81,-90.401,-13.895,-242.157,35.347,57.858,-10.216,-296.065,0.0,0.0,18.284,0.0,0,-469.711970,-192.325,-39.397,-0.975,-276.411862,-35.242,-53.139,-35.970,-25.819,-126.242,,-469.711970,18.0356,1.28939,2.75173e+04,1.14717e+04,6.05129e+03,2.26978e+01,0.00000e+00,0.00000e+00,-5.60365e-04,0.00000e+00,4.50630e+04,1.48773e-09,4.50630e+04,error,0.0,-339.704,-2.05,0.0,2.089,8.806,-296.191,9.627,-156.517,1.982,-91.342,17.554,-4.436,159.772,11.003,2.044,732,0.00279235,8.7164,3.31092,-2.01527,-5222.46,43067,-0.121264,-4992.34,38.3122,-6.00644,-11651.9,100369,-0.116091,-10834.2,72.6721,-11.2527,-27870.9,349929,-0.0796472,0,0,0,2.75173e+04,1.14717e+04,6.05129e+03,2.26978e+01,0.00000e+00,0.00000e+00,-4.43838e-04,0.00000e+00,4.50630e+04,1.48773e-09,4.50630e+04
ur19_40x_ALL_thrs4.30A_clust23-000001_AA.pdb,152.108434,30.6452,-27.314,-5.418,-21.6,-103.67,-16.897,-228.397,44.33,59.87,-7.703,-287.467,0.0,0.0,19.333,0.0,0,-463.653499,-206.089,-35.347,-0.752,-256.812062,-28.792,-52.098,-36.307,-26.732,-112.883,,-463.653499,17.7398,1.29887,9.71252e+03,1.24661e+04,6.11865e+03,2.72752e+01,0.00000e+00,0.00000e+00,-3.19844e-04,0.00000e+00,2.83245e+04,1.05273e-09,2.83245e+04,error,0.0,-344.85,-2.172,0.0,2.92,13.642,-318.479,12.272,-156.496,0.654,-89.002,16.195,-3.251,167.795,11.074,1.7101,718,0.00238175,9.5093,4.09553,-1.90432,-5081.67,43899,-0.115758,-4807.91,49.1844,-5.56612,-11355.4,99309,-0.114344,-10435.9,94.4481,-9.7346,-26415.1,342589,-0.0771045,0,0,0,9.71252e+03,1.24661e+04,6.11865e+03,2.72752e+01,0.00000e+00,0.00000e+00,-3.94048e-04,0.00000e+00,2.83245e+04,1.05273e-09,2.83245e+04
ur19_40x_ALL_thrs4.30A_clust18-000001_AA.pdb,165.912519,19.3548,-26.666,-14.956,-18.615,-105.332,-14.598,-237.744,45.682,40.058,-11.38,-325.885,0.0,0.0,17.666,0.0,0,-481.063078,-193.584,-55.790,-0.601,-286.877293,-33.997,-53.222,-37.590,-28.328,-133.741,,-481.063078,17.9579,1.32068,8.59909e+03,1.15002e+04,5.98883e+03,1.25817e+01,0.00000e+00,0.00000e+00,7.86827e-05,0.00000e+00,2.61007e+04,1.03673e-09,2.61007e+04,error,0.0,-352.688,-0.545,0.0,2.035,6.608,-317.504,15.935,-163.812,5.962,-91.595,18.387,-11.999,177.857,5.984,-3.0701,771,-0.00398197,6.49842,3.20747,-2.9832,-5454.92,46924,-0.11625,-5112.74,41.1738,-8.31056,-12570.3,108926,-0.115402,-11496.5,78.3196,-13.7103,-28636.5,377297,-0.0758992,0,0,0,8.59909e+03,1.15002e+04,5.98883e+03,1.25817e+01,0.00000e+00,0.00000e+00,-3.54304e-04,0.00000e+00,2.61007e+04,1.03673e-09,2.61007e+04
ur19_40x_ALL_thrs4.30A_clust16-000001_AA.pdb,249.122807,29.0323,-26.475,-4.076,-20.908,-102.537,-17.971,-247.899,56.406,93.793,-21.653,-276.595,0.0,0.0,14.725,0.0,0,-401.646190,-136.741,26.865,2.582,-267.486885,-28.064,-53.471,-30.113,-28.624,-127.214,,-401.646190,19.6944,1.30331,9.89917e+03,1.14000e+04,6.15786e+03,4.10752e+01,0.00000e+00,0.00000e+00,2.61700e-04,0.00000e+00,2.74981e+04,1.05114e-09,2.74981e+04,error,0.0,-308.496,-1.599,0.0,2.812,7.081,-258.002,13.814,-155.417,2.359,-96.061,22.648,-6.689,151.856,8.703,-2.1741,852,-0.00255176,9.00207,3.80934,-2.93388,-5071.94,50501,-0.100432,-4789.53,41.8042,-6.75551,-10759.5,117793,-0.0913426,-9819.42,86.6481,-10.8496,-26625.3,411911,-0.0646384,0,0,0,9.89917e+03,1.14000e+04,6.15786e+03,4.10752e+01,0.00000e+00,0.00000e+00,-4.79098e-04,0.00000e+00,2.74981e+04,1.05114e-09,2.74981e+04
ur19_40x_ALL_thrs4.30A_clust14-000001_AA.pdb,172.951232,22.5806,-24.341,-0.239,-19.527,-89.517,-15.7,-220.451,27.378,56.572,-20.803,-290.382,0.0,0.0,16.247,0.0,0,-473.831089,-207.554,-36.812,-1.526,-264.751488,-28.858,-52.482,-32.169,-21.152,-130.091,,-473.831089,18.2329,1.29991,2.71719e+04,1.07781e+04,5.97974e+03,1.39260e+01,0.00000e+00,0.00000e+00,-7.81544e-05,0.00000e+00,4.39437e+04,1.46748e-09,4.39437e+04,error,0.0,-242.683,-2.34,0.0,2.454,10.603,-171.727,14.437,-145.823,2.688,-93.644,14.453,-18.304,132.64,11.881,-4.9986,751,-0.00665593,5.56787,4.07777,-2.59124,-5252.22,45557,-0.115289,-4895.47,38.6163,-9.23847,-11747.6,103989,-0.11297,-10580.2,79.7923,-14.6309,-27637,361510,-0.0764487,0,0,0,2.71719e+04,1.07781e+04,5.97974e+03,1.39260e+01,0.00000e+00,0.00000e+00,-3.92230e-04,0.00000e+00,4.39437e+04,1.46748e-09,4.39437e+04
ur19_40x_ALL_thrs4.30A_clust20-000001_AA.pdb,161.904762,29.0323,-28.345,-5.825,-19.31,-105.728,-15.716,-248.144,64.996,65.674,-14.703,-289.189,0.0,0.0,17.913,0.0,0,-428.786343,-180.596,-28.499,-0.133,-248.057471,-16.184,-50.470,-35.281,-21.683,-124.440,,-428.786343,17.7039,1.36616,1.01900e+04,1.09980e+04,6.08187e+03,1.49372e+01,0.00000e+00,0.00000e+00,-2.31195e-04,0.00000e+00,2.72848e+04,1.05672e-09,2.72848e+04,error,0.0,-326.311,-1.616,0.0,5.697,8.871,-272.214,10.111,-160.069,2.457,-89.687,17.828,-8.118,150.999,9.429,-2.6824,761,-0.00352484,6.71543,3.65642,-2.57023,-5308.42,45616,-0.116372,-4918.2,38.1259,-10.2349,-11731.8,104580,-0.11218,-10689.6,80.5992,-12.9314,-28994.6,365937,-0.0792338,0,0,0,1.01900e+04,1.09980e+04,6.08187e+03,1.49372e+01,0.00000e+00,0.00000e+00,-4.16312e-04,0.00000e+00,2.72848e+04,1.05672e-09,2.72848e+04
