"fn","clash_score","analyze_geometry","farna_rna_base_axis","farna_rna_backbone_backbone","farna_rna_base_stack_axis","farna_rna_base_stagger","farna_rna_base_stack","farna_rna_base_pair","farna_rna_repulsive","farna_rna_vdw","farna_rna_base_backbone","farna_score_lowres","farna_rna_data_backbone","farna_linear_chainbreak","farna_rna_rg","farna_atom_pair_constraint","simrna_steps","simrna_total_energy","simrna_base_base","simrna_short_stacking","simrna_base_backbone","simrna_local_geometry","simrna_bonds_dist_cp","simrna_bonds_dist_pc","simrna_flat_angles_cpc","simrna_flat_angles_pcp","simrna_tors_eta_theta","simrna_sphere_penalty","simrna_chain_energy","x3rnascore","escore","rnakb_bond","rnakb_angle","rnakb_proper_dih","rnakb_improper_dih","rnakb_lj14","rnakb_coulomb14","rnakb_lj_sr","rnakb_coulomb_sr","rnakb_potential","rnakb_kinetic_en","rnakb_total_energy","ss_disagreement","farna_atom_pair_constraint_hires","farna_score_hires","farna_hbond_sr_bb_sc","farna_linear_chainbreak_hires","farna_fa_intra_rep","farna_rna_sugar_close","farna_hbond_sc","farna_lk_nonpolar","farna_fa_atr","farna_fa_elec_rna_phos_phos","farna_ch_bond","farna_fa_rep","farna_hbond_lr_bb_sc","farna_geom_sol","farna_rna_torsion","rasp_c3_pdb_energy","rasp_c3_no_contacts","rasp_c3_norm_energy","rasp_c3_mean_energy","rasp_c3_sd_energy","rasp_c3_zscore","rasp_bb_pdb_energy","rasp_bb_no_contacts","rasp_bb_norm_energy","rasp_bb_mean_energy","rasp_bb_sd_energy","rasp_bb_zscore","rasp_bbr_pdb_energy","rasp_bbr_no_contacts","rasp_bbr_norm_energy","rasp_bbr_mean_energy","rasp_bbr_sd_energy","rasp_bbr_zscore","rasp_all_pdb_energy","rasp_all_no_contacts","rasp_all_norm_energy","rasp_all_mean_energy","rasp_all_sd_energy","rasp_all_zscore","rnakb_bond_all","rnakb_angle_all","rnakb_proper_dih_all","rnakb_improper_dih_all","rnakb_lj14_all","rnakb_coulomb14_all","rnakb_lj_sr_all","rnakb_coulomb_sr_all","rnakb_potential_all","rnakb_kinetic_en_all","rnakb_total_energy_all","mqapRNA"
"ur19_40x_ALL_thrs4.30A_clust06-000001_AA.pdb",115.46184699999999,24.1935,-26.952,-9.045,-15.631,-103.979,-12.918000000000001,-231.318,29.377,31.156000000000002,-12.132,-333.398,0,0,18.047,0,0,-515.121863,-257.608,-76.487,-1.5150000000000001,-255.998789,-22.682000000000002,-50.709,-39.881,-26.400000000000002,-116.327,,-515.121863,18.6724,1.24519,15522.9,11752.1,5991.33,16.363400000000002,0,0,-2.44879E-4,0,33282.700000000004,1.18984E-9,33282.700000000004,"error",0,-353.877,-1.461,0,1.814,7.587,-306.274,13.393,-165.032,2.6710000000000003,-91.462,20.299,0.0,156.839,7.7490000000000006,0.4414,708,6.23446E-4,6.121460000000001,3.18209,-1.7850100000000002,-5052.33,42755,-0.118169,-4798.16,37.090900000000005,-6.8527700000000005,-11454.0,98436,-0.11635999999999999,-10683.0,74.1866,-10.393,-27355.5,343863,-0.0795535,0,0,0,15522.9,11752.1,5991.33,16.363400000000002,0,0,-3.30773E-4,0,33282.700000000004,1.18984E-9,33282.700000000004,1.240019256446748
"ur19_40x_ALL_thrs4.30A_clust17-000001_AA.pdb",163.49047099999999,33.871,-27.817,-5.757000000000001,-23.556,-107.839,-18.195,-238.011,38.521,56.28,-12.453,-320.497,0,0,18.331,0,0,-437.392199,-195.453,-29.725,-0.5660000000000001,-241.373012,-25.997,-49.381,-32.175,-20.976,-112.84400000000001,,-437.392199,17.5016,1.31386,23128.4,14339.5,6080.17,17.5167,0,0,-4.81319E-4,0,43565.5,1.34941E-9,43565.5,"error",0,-296.898,-1.237,0,1.559,9.633000000000001,-283.154,11.602,-164.041,1.462,-85.003,33.617,-3.2720000000000002,175.552,6.385,-0.1028,731,-1.40629E-4,6.758240000000001,3.20297,-2.14208,-5295.2,44527,-0.118921,-4921.76,44.9735,-8.303560000000001,-11719.900000000001,101948,-0.11495999999999999,-10573.9,77.4606,-14.7948,-27429.5,350426,-0.07827479999999999,0,0,0,23128.4,14339.5,6080.17,17.5167,0,0,-3.61852E-4,0,43565.5,1.34941E-9,43565.5,1.0603415363170328
"ur19_40x_ALL_thrs4.30A_clust12-000001_AA.pdb",177.24068499999998,16.129,-27.383,-13.254,-19.642,-107.994,-16.409,-254.309,40.973,77.426,-11.311,-316.07800000000003,0,0,15.826,0,0,-453.64511699999997,-207.109,-26.949,-1.354,-245.181738,-9.03,-54.625,-31.985,-25.63,-123.912,,-453.64511699999997,18.6695,1.34389,26348.600000000002,10141.2,5900.22,23.155,0,0,-3.04953E-4,0,42413.200000000004,1.42293E-9,42413.200000000004,"error",0,-223.264,-0.579,0,1.827,6.58,-86.923,20.383,-137.411,3.154,-114.71900000000001,14.659,-58.742000000000004,117.46600000000001,11.042,2.5945,762,0.00340486,8.0066,4.34964,-1.2442600000000001,-5154.71,46051,-0.11193499999999999,-4858.76,41.6381,-7.107710000000001,-11015.300000000001,106328,-0.103597,-10128.4,90.98270000000001,-9.748370000000001,-27184.0,368423,-0.0737849,0,0,0,26348.600000000002,10141.2,5900.22,23.155,0,0,-3.31478E-4,0,42413.200000000004,1.42293E-9,42413.200000000004,1.1893248759557418
"ur19_40x_ALL_thrs4.30A_clust15-000001_AA.pdb",145.153189,30.645200000000003,-29.026,-0.046,-18.802,-104.434,-14.925,-245.26,33.935,52.197,-8.027000000000001,-315.955,0,0,18.431,0,0,-471.052961,-212.89000000000001,-38.975,-0.5670000000000001,-257.596275,-25.476,-52.535000000000004,-35.861000000000004,-31.318,-112.407,,-471.052961,17.297700000000003,1.2778100000000001,29710.7,15306.2,6199.22,21.3231,0,0,-8.27389E-4,0,51237.4,1.51673E-9,51237.4,"error",0,-326.221,-1.909,0,1.941,8.282,-269.995,9.123,-149.237,1.813,-90.75,14.596,-3.19,140.965,12.139000000000001,0.5011,677,7.401770000000001E-4,7.059410000000001,3.34397,-1.9612300000000003,-5347.62,40805,-0.131053,-5148.07,36.8631,-5.4134,-12051.400000000001,95120,-0.126697,-11320.7,77.10340000000001,-9.477540000000001,-28832.2,332714,-0.0866576,0,0,0,29710.7,15306.2,6199.22,21.3231,0,0,-4.87685E-4,0,51237.4,1.51673E-9,51237.4,1.14838266556159
"ur19_40x_ALL_thrs4.30A_clust13-000001_AA.pdb",127.31829599999999,35.4839,-29.076,-20.359,-27.45,-114.315,-21.51,-256.11,18.644000000000002,23.97,-16.701,-425.339,0,0,17.568,0,0,-483.11326599999995,-244.309,-55.623000000000005,3.173,-241.97714599999998,-30.009,-55.361000000000004,-37.081,-27.744,-91.783,,-483.11326599999995,18.9498,1.32843,20425.3,11642.2,6122.93,28.834,0,0,-1.61507E-4,0,38219.200000000004,1.25728E-9,38219.200000000004,"error",0,-376.56600000000003,-0.761,0,1.891,7.085,-347.559,13.109,-156.852,5.886,-87.297,22.184,-13.571,167.037,12.282,1.3991,781,0.0017914200000000002,11.3375,4.023890000000001,-2.46985,-4221.3,46711,-0.0903707,-3959.7400000000002,41.954100000000004,-6.2346200000000005,-9223.300000000001,107989,-0.0854096,-8402.710000000001,89.1917,-9.200220000000002,-23371.2,372125,-0.06280469999999999,0,0,0,20425.3,11642.2,6122.93,28.834,0,0,-3.51706E-4,0,38219.200000000004,1.25728E-9,38219.200000000004,1.6974778625281846
"ur19_40x_ALL_thrs4.30A_clust21-000001_AA.pdb",133.802817,29.032300000000003,-24.753,-6.872,-21.828,-94.922,-17.115000000000002,-237.237,42.505,56.994,-15.539,-299.293,0,0,19.473,0,0,-456.613404,-190.23,-59.268,2.287,-268.670528,-32.417,-54.859,-37.204,-23.62,-120.571,,-456.613404,17.8263,1.37924,9150.83,12197.5,6141.67,26.3994,0,0,-1.02336E-4,0,27516.4,1.06671E-9,27516.4,"error",0,-279.228,-1.348,0,2.229,12.116,-281.666,11.798,-164.458,0.743,-82.79,29.444,0.0,187.355,7.3500000000000005,1.6555,719,0.0023025000000000003,5.005680000000001,2.67801,-1.25099,-4963.75,42939,-0.1156,-4799.03,44.5156,-3.70013,-11750.0,99138,-0.118521,-11139.800000000001,80.6474,-7.56582,-30500.7,347363,-0.08780639999999999,0,0,0,9150.83,12197.5,6141.67,26.3994,0,0,-3.82581E-4,0,27516.4,1.06671E-9,27516.4,1.3413373004493345
"ur19_40x_ALL_thrs4.30A_clust19-000001_AA.pdb",164.98994,27.4194,-25.675,-8.399000000000001,-16.81,-90.401,-13.895,-242.157,35.347,57.858000000000004,-10.216000000000001,-296.065,0,0,18.284,0,0,-469.71196999999995,-192.32500000000002,-39.397,-0.975,-276.411862,-35.242,-53.139,-35.97,-25.819,-126.242,,-469.71196999999995,18.035600000000002,1.28939,27517.3,11471.7,6051.29,22.6978,0,0,-5.603650000000001E-4,0,45063.0,1.48773E-9,45063.0,"error",0,-339.704,-2.05,0,2.089,8.806000000000001,-296.19100000000003,9.627,-156.517,1.982,-91.342,17.554000000000002,-4.436,159.772,11.003,2.044,732,0.0027923500000000003,8.7164,3.3109200000000003,-2.01527,-5222.46,43067,-0.121264,-4992.34,38.312200000000004,-6.0064400000000004,-11651.900000000001,100369,-0.116091,-10834.2,72.6721,-11.2527,-27870.9,349929,-0.0796472,0,0,0,27517.3,11471.7,6051.29,22.6978,0,0,-4.43838E-4,0,45063.0,1.48773E-9,45063.0,0.9980792142763089
"ur19_40x_ALL_thrs4.30A_clust23-000001_AA.pdb",152.108434,30.645200000000003,-27.314,-5.418,-21.6,-103.67,-16.897000000000002,-228.397,44.33,59.870000000000005,-7.703,-287.467,0,0,19.333000000000002,0,0,-463.65349899999995,-206.089,-35.347,-0.752,-256.81206199999997,-28.792,-52.098,-36.307,-26.732,-112.883,,-463.65349899999995,17.739800000000002,1.2988700000000002,9712.52,12466.1,6118.650000000001,27.2752,0,0,-3.19844E-4,0,28324.5,1.05273E-9,28324.5,"error",0,-344.85,-2.172,0,2.92,13.642,-318.479,12.272,-156.496,0.654,-89.002,16.195,-3.251,167.79500000000002,11.074,1.7101000000000002,718,0.00238175,9.509300000000001,4.09553,-1.9043200000000002,-5081.67,43899,-0.115758,-4807.91,49.184400000000004,-5.566120000000001,-11355.400000000001,99309,-0.114344,-10435.9,94.44810000000001,-9.7346,-26415.100000000002,342589,-0.07710449999999999,0,0,0,9712.52,12466.1,6118.650000000001,27.2752,0,0,-3.9404800000000003E-4,0,28324.5,1.05273E-9,28324.5,1.407076736354401
"ur19_40x_ALL_thrs4.30A_clust18-000001_AA.pdb",165.912519,19.3548,-26.666,-14.956,-18.615000000000002,-105.33200000000001,-14.598,-237.744,45.682,40.058,-11.38,-325.885,0,0,17.666,0,0,-481.06307799999996,-193.584,-55.79,-0.601,-286.877293,-33.997,-53.222,-37.59,-28.328,-133.741,,-481.06307799999996,17.957900000000002,1.32068,8599.09,11500.2,5988.83,12.581700000000001,0,0,7.86827E-5,0,26100.7,1.03673E-9,26100.7,"error",0,-352.688,-0.545,0,2.035,6.6080000000000005,-317.504,15.935,-163.812,5.962,-91.595,18.387,-11.999,177.857,5.984,-3.0701,771,-0.0039819700000000005,6.49842,3.2074700000000003,-2.9832,-5454.92,46924,-0.11624999999999999,-5112.74,41.1738,-8.31056,-12570.300000000001,108926,-0.11540199999999999,-11496.5,78.31960000000001,-13.710300000000002,-28636.5,377297,-0.0758992,0,0,0,8599.09,11500.2,5988.83,12.581700000000001,0,0,-3.54304E-4,0,26100.7,1.03673E-9,26100.7,1.1882965377581756
"ur19_40x_ALL_thrs4.30A_clust16-000001_AA.pdb",249.122807,29.032300000000003,-26.475,-4.0760000000000005,-20.908,-102.537,-17.971,-247.899,56.406,93.793,-21.653,-276.595,0,0,14.725,0,0,-401.64619,-136.741,26.865000000000002,2.582,-267.486885,-28.064,-53.471000000000004,-30.113,-28.624000000000002,-127.214,,-401.64619,19.6944,1.3033100000000002,9899.17,11400.0,6157.860000000001,41.0752,0,0,2.617E-4,0,27498.100000000002,1.05114E-9,27498.100000000002,"error",0,-308.496,-1.599,0,2.8120000000000003,7.081,-258.002,13.814,-155.417,2.359,-96.061,22.648,-6.689,151.856,8.703,-2.1741,852,-0.00255176,9.002070000000002,3.80934,-2.9338800000000003,-5071.9400000000005,50501,-0.100432,-4789.53,41.8042,-6.75551,-10759.5,117793,-0.0913426,-9819.42,86.6481,-10.8496,-26625.300000000003,411911,-0.0646384,0,0,0,9899.17,11400.0,6157.860000000001,41.0752,0,0,-4.79098E-4,0,27498.100000000002,1.05114E-9,27498.100000000002,0.9507219692448725
"ur19_40x_ALL_thrs4.30A_clust14-000001_AA.pdb",172.951232,22.5806,-24.341,-0.23900000000000002,-19.527,-89.517,-15.700000000000001,-220.451,27.378,56.572,-20.803,-290.382,0,0,16.247,0,0,-473.83108899999996,-207.554,-36.812,-1.526,-264.751488,-28.858,-52.482,-32.169000000000004,-21.152,-130.091,,-473.83108899999996,18.2329,1.2999100000000001,27171.9,10778.1,5979.74,13.926,0,0,-7.81544E-5,0,43943.700000000004,1.46748E-9,43943.700000000004,"error",0,-242.683,-2.34,0,2.454,10.603,-171.727,14.437000000000001,-145.823,2.688,-93.644,14.453000000000001,-18.304000000000002,132.64000000000001,11.881,-4.998600000000001,751,-0.00665593,5.56787,4.07777,-2.5912400000000004,-5252.22,45557,-0.11528899999999999,-4895.47,38.6163,-9.238470000000001,-11747.6,103989,-0.11297,-10580.2,79.7923,-14.6309,-27637.0,361510,-0.0764487,0,0,0,27171.9,10778.1,5979.74,13.926,0,0,-3.9223000000000003E-4,0,43943.700000000004,1.46748E-9,43943.700000000004,0.8213604468864864
"ur19_40x_ALL_thrs4.30A_clust20-000001_AA.pdb",161.904762,29.032300000000003,-28.345,-5.825,-19.31,-105.72800000000001,-15.716000000000001,-248.144,64.996,65.674,-14.703000000000001,-289.189,0,0,17.913,0,0,-428.786343,-180.596,-28.499000000000002,-0.133,-248.057471,-16.184,-50.47,-35.281,-21.683,-124.44,,-428.786343,17.7039,1.36616,10190.0,10998.0,6081.87,14.9372,0,0,-2.31195E-4,0,27284.800000000003,1.05672E-9,27284.800000000003,"error",0,-326.311,-1.616,0,5.697,8.871,-272.214,10.111,-160.06900000000002,2.457,-89.687,17.828,-8.118,150.999,9.429,-2.6824000000000003,761,-0.00352484,6.7154300000000005,3.6564200000000002,-2.57023,-5308.42,45616,-0.11637199999999999,-4918.2,38.1259,-10.234900000000001,-11731.800000000001,104580,-0.11217999999999999,-10689.6,80.59920000000001,-12.931400000000002,-28994.600000000002,365937,-0.0792338,0,0,0,10190.0,10998.0,6081.87,14.9372,0,0,-4.16312E-4,0,27284.800000000003,1.05672E-9,27284.800000000003,1.197936989083788
